"order","district","municipality","typesite","municipalityarea","distforest","materialsarea","protectedarea","productionarea","reservearea","landarea","coveredarea","softwoodarea","hardwoodarea","woodedarea","stockwood","softstock","hardstock","nomaterials","previousnomaterials","totalarea"
"31","Дубровское лесничество","Дубровский район","Земли обороны и безопасности","","","1188","1188","0","0","578","453","0","0","","37.8","0.0","0.0","0","0","1188"
"32","Дубровское лесничество","Дубровский район","Земли иных категорий","","","173","173","0","0","173","173","0","0","","0.0","0.0","0.0","0","0","173"
"33","Дубровское лесничество","Дубровский район","Итого по муниципальному (административному) образованию","1028","","20485","20091","394","0","19755","19344","4943","198","18.8","3956.6","1010.9","30.1","0","0","20485"
"34","Дубровское лесничество","Жуковский район","Земли лесного фонда","","без деления на участковые лесничества","4167","1870","2297","0","4033","4002","1800","171","","851.0","396.2","32.7","0","0","4167"
"35","Дубровское лесничество","Жуковский район","Итого по муниципальному (административному) образованию","42","","4167","1870","2297","0","4033","4002","1800","171","95.3","851.0","396.2","32.7","0","0","4167"
"36","Дубровское лесничество","Рогнединский район","Земли лесного фонда","","без деления на участковые лесничества","28483","23540","4943","0","28135","28004","6698","289","","5159.9","1392.0","37.2","0","0","28483"
"37","Дубровское лесничество","Рогнединский район","Земли иных категорий","","","10","10","0","0","10","10","0","0","","0.5","0.0","0.0","0","0","10"
"38","Дубровское лесничество","Рогнединский район","Итого по муниципальному (административному) образованию","1049","","28493","23550","4943","0","28145","28014","6698","289","26.7","5160.4","1392.0","37.2","0","0","28493"
"39","Дубровское лесничество","","Всего","2119","","53145","45511","7634","0","51933","51360","13441","658","24.2","9968.0","2799.1","100.0","0","0","53145"
"40","Дятьковское лесничество","Брянский район","Земли лесного фонда","","без деления на участковые лесничества","6254","1924","4330","0","5886","5187","2207","445","","1240.8","514.3","74.1","0","0","6254"
"41","Дятьковское лесничество","Брянский район","Итого по муниципальному (административному) образованию","63","","6254","1924","4330","0","5886","5187","2207","445","82.3","1240.8","514.3","74.1","0","0","6254"
"42","Дятьковское лесничество","Дятьковский район","Земли лесного фонда","","без деления на участковые лесничества","99416","33409","66007","0","95029","91513","33393","2768","","16230.0","6042.2","477.4","0","0","99416"
"43","Дятьковское лесничество","Дятьковский район","Земли обороны и безопасности","","","574","272","302","0","398","284","247","2","","48.8","46.2","0.2","0","0","574"
"44","Дятьковское лесничество","Дятьковский район","Земли населенных пунктов, на которых расположены леса","","","440","440","0","0","440","440","137","0","","38.0","4.3","0.0","0","0","440"
"45","Дятьковское лесничество","Дятьковский район","Итого по муниципальному (административному) образованию","1415","","100430","34121","66309","0","95867","92237","33777","2770","65.2","16316.8","6092.7","477.6","0","0","100430"
"46","Дятьковское лесничество","Рогнединский район","Земли лесного фонда","","без деления на участковые лесничества","28","28","0","0","28","28","28","0","","0.3","0.3","0.0","0","0","28"
"47","Дятьковское лесничество","Рогнединский район","Итого по муниципальному (административному) образованию","2","","28","28","0","0","28","28","28","0","14.0","0.3","0.3","0.0","0","0","28"
"48","Дятьковское лесничество","г.Дятьково","Земли населенных пунктов, на которых расположены леса","","","22","22","0","0","22","22","0","0","","1.0","0.0","0.0","0","0","22"
"49","Дятьковское лесничество","г.Дятьково","Итого по муниципальному (административному) образованию","22","","22","22","0","0","22","22","0","0","1.0","1.0","0.0","0.0","0","0","22"
"50","Дятьковское лесничество","","Всего","1502","","106734","36095","70639","0","101803","97474","36012","3215","64.9","17558.9","6607.3","551.7","0","0","106734"
"51","Жуковское лесничество","Жуковский район","Земли лесного фонда","","без деления на участковые лесничества","50609","17280","33329","0","49151","47226","23420","1394","","10084.3","5328.9","221.4","0","0","50609"
"52","Жуковское лесничество","Жуковский район","Земли обороны и безопасности","","","2078","799","1279","0","1082","974","545","0","","247.1","152.4","0.0","0","0","2078"
"53","Жуковское лесничество","Жуковский район","Земли населенных пунктов, на которых расположены леса","","","10","10","0","0","10","10","0","0","","0.1","0.0","0.0","0","0","10"
"54","Жуковское лесничество","Жуковский район","Земли иных категорий","","","217","217","0","0","217","217","0","0","","2.3","0.0","0.0","0","0","217"
"55","Жуковское лесничество","Жуковский район","Итого по муниципальному (административному) образованию","1073","","52914","18306","34608","0","50460","48427","23965","1394","45.1","10333.8","5481.3","221.4","0","0","52914"
"56","Жуковское лесничество","","Всего","1073","","52914","18306","34608","0","50460","48427","23965","1394","45.1","10333.8","5481.3","221.4","0","0","52914"
"57","Злынковское лесничество","Злынковский район","Земли лесного фонда","","без деления на участковые лесничества","32148","22657","9491","0","30128","29400","18846","1229","","5806.6","4411.9","190.5","0","0","32148"
"58","Злынковское лесничество","Злынковский район","Земли населенных пунктов, на которых расположены леса","","","19","19","0","0","19","19","19","0","","0.4","0.4","0.0","0","0","19"
"59","Злынковское лесничество","Злынковский район","Земли иных категорий","","","198","198","0","0","198","198","0","0","","9.0","0.0","0.0","0","0","198"
"60","Злынковское лесничество","Злынковский район","Итого по муниципальному (административному) образованию","731","","32365","22874","9491","0","30345","29617","18865","1229","40.5","5816.0","4412.3","190.5","0","0","32365"
"61","Злынковское лесничество","Климовский район","Земли лесного фонда","","без деления на участковые лесничества","36238","36238","0","0","35943","35128","22005","1381","","6438.3","5172.0","228.5","0","0","36238"
"62","Злынковское лесничество","Климовский район","Земли обороны и безопасности","","","320","320","0","0","69","45","0","0","","4.8","0.0","0.0","0","0","320"
"63","Злынковское лесничество","Климовский район","Земли населенных пунктов, на которых расположены леса","","","104","104","0","0","104","104","21","0","","1.4","0.4","0.0","0","0","104"
"64","Злынковское лесничество","Климовский район","Земли иных категорий","","","117","117","0","0","117","117","0","0","","5.8","0.0","0.0","0","0","117"
"65","Злынковское лесничество","Климовский район","Итого по муниципальному (административному) образованию","1554","","36779","36779","0","0","36233","35394","22026","1381","22.8","6450.3","5172.4","228.5","0","0","36779"
"66","Злынковское лесничество","Новозыбковский район","Земли лесного фонда","","без деления на участковые лесничества","22854","22854","0","0","21913","21600","14181","126","","6291.9","3310.3","16.5","0","0","22854"
"67","Злынковское лесничество","Новозыбковский район","Земли иных категорий","","","297","297","0","0","297","297","0","0","","34.1","0.0","0.0","0","0","297"
"68","Злынковское лесничество","Новозыбковский район","Итого по муниципальному (административному) образованию","990","","23151","23151","0","0","22210","21897","14181","126","22.1","6326.0","3310.3","16.5","0","0","23151"
"69","Злынковское лесничество","г.Новозыбков","Земли населенных пунктов, на которых расположены леса","","","486","486","0","0","458","427","262","24","","82.3","60.2","3.6","0","0","486"
"70","Злынковское лесничество","г.Новозыбков","Итого по муниципальному (административному) образованию","34","","486","486","0","0","458","427","262","24","12.6","82.3","60.2","3.6","0","0","486"
"71","Злынковское лесничество","","Всего","3309","","92781","83290","9491","0","89246","87335","55334","2760","26.4","18674.6","12955.2","439.1","0","0","92781"
"72","Карачевское лесничество","Брянский район","Земли лесного фонда","","без деления на участковые лесничества","29937","9957","19980","0","27189","26490","12156","702","","5450.8","2198.3","108.4","0","0","29937"
"73","Карачевское лесничество","Брянский район","Итого по муниципальному (административному) образованию","556","","29937","9957","19980","0","27189","26490","12156","702","47.6","5450.8","2198.3","108.4","0","0","29937"
"74","Карачевское лесничество","Карачевский район","Земли лесного фонда","","без деления на участковые лесничества","54428","19734","34694","0","50776","46822","23056","746","","8353.1","4836.2","92.6","0","0","54428"
"75","Карачевское лесничество","Карачевский район","Земли обороны и безопасности","","","1001","1001","0","0","716","603","445","6","","125.0","102.3","0.5","0","0","1001"
"76","Карачевское лесничество","Карачевский район","Земли населенных пунктов, на которых расположены леса","","","25","25","0","0","25","25","0","0","","1.2","0.0","0.0","0","0","25"
"77","Карачевское лесничество","Карачевский район","Итого по муниципальному (административному) образованию","1392","","55454","20760","34694","0","51517","47450","23501","752","34.1","8479.3","4938.5","93.1","0","0","55454"
"78","Карачевское лесничество","","Всего","1948","","85391","30717","54674","0","78706","73940","35657","1454","38.0","13930.1","7136.8","201.5","0","0","85391"
"79","Клетнянское лесничество","Жирятинский район","Земли лесного фонда","","без деления на участковые лесничества","3058","0","3058","0","3004","2851","140","125","","440.6","31.8","24.2","0","0","3058"
"80","Клетнянское лесничество","Жирятинский район","Итого по муниципальному (административному) образованию","31","","3058","0","3058","0","3004","2851","140","125","92.0","440.6","31.8","24.2","0","0","3058"
"81","Клетнянское лесничество","Клетнянский район","Земли лесного фонда","","без деления на участковые лесничества","93369","23123","70246","0","91018","88948","36326","2103","","16582.0","7152.4","374.3","0","0","93369"
"82","Клетнянское лесничество","Клетнянский район","Итого по муниципальному (административному) образованию","1557","","93369","23123","70246","0","91018","88948","36326","2103","57.1","16582.0","7152.4","374.3","0","0","93369"
"83","Клетнянское лесничество","","Всего","1588","","96427","23123","73304","0","94022","91799","36466","2228","57.8","17022.6","7184.2","398.5","0","0","96427"
"84","Клинцовское лесничество","Гордеевский район","Земли лесного фонда","","без деления на участковые лесничества","9944","9944","0","0","9924","9876","4403","135","","1593.2","721.6","21.9","0","0","9944"
"85","Клинцовское лесничество","Гордеевский район","Итого по муниципальному (административному) образованию","847","","9944","9944","0","0","9924","9876","4403","135","11.7","1593.2","721.6","21.9","0","0","9944"
"86","Клинцовское лесничество","Клинцовский район","Земли лесного фонда","","без деления на участковые лесничества","41438","41438","0","0","39253","38776","26805","508","","7260.6","5765.6","54.5","0","0","41438"
"87","Клинцовское лесничество","Клинцовский район","Земли обороны и безопасности","","","38","38","0","0","38","38","0","0","","0.3","0.0","0.0","0","0","38"
"88","Клинцовское лесничество","Клинцовский район","Земли иных категорий","","","201","201","0","0","201","201","0","0","","1.0","0.0","0.0","0","0","201"
"89","Клинцовское лесничество","Клинцовский район","Итого по муниципальному (административному) образованию","1291","","41677","41677","0","0","39492","39015","26805","508","30.2","7261.9","5765.6","54.5","0","0","41677"
"90","Клинцовское лесничество","Красногорский район","Земли лесного фонда","","без деления на участковые лесничества","18103","18103","0","0","17981","17858","8981","252","","3014.1","1611.0","43.3","0","0","18103"
"91","Клинцовское лесничество","Красногорский район","Итого по муниципальному (административному) образованию","1081","","18103","18103","0","0","17981","17858","8981","252","16.5","3014.1","1611.0","43.3","0","0","18103"
"92","Клинцовское лесничество","Суражский район","Земли лесного фонда","","без деления на участковые лесничества","19823","16538","3285","0","19370","19019","8679","556","","3390.9","1810.4","76.6","0","0","19823"
"93","Клинцовское лесничество","Суражский район","Итого по муниципальному (административному) образованию","1072","","19823","16538","3285","0","19370","19019","8679","556","17.7","3390.9","1810.4","76.6","0","0","19823"
"94","Клинцовское лесничество","г.Клинцы","Земли населенных пунктов, на которых расположены леса","","","481","481","0","0","481","472","100","0","","28.3","12.0","0.0","0","0","481"
"95","Клинцовское лесничество","г.Клинцы","Итого по муниципальному (административному) образованию","63","","481","481","0","0","481","472","100","0","7.5","28.3","12.0","0.0","0","0","481"
"96","Клинцовское лесничество","","Всего","4354","","90028","86743","3285","0","87248","86240","48968","1451","19.8","15288.4","9920.6","196.3","0","0","90028"
"97","Мглинское лесничество","Клетнянский район","Земли лесного фонда","","без деления на участковые лесничества","2576","242","2334","0","2418","2310","795","21","","430.4","113.9","3.0","0","0","2576"
"98","Мглинское лесничество","Клетнянский район","Итого по муниципальному (административному) образованию","26","","2576","242","2334","0","2418","2310","795","21","88.8","430.4","113.9","3.0","0","0","2576"
"99","Мглинское лесничество","Мглинский район","Земли лесного фонда","","без деления на участковые лесничества","33707","16461","17246","0","32343","31672","17323","1000","","5720.5","3445.7","129.7","0","0","33707"
"100","Мглинское лесничество","Мглинский район","Итого по муниципальному (административному) образованию","1088","","33707","16461","17246","0","32343","31672","17323","1000","29.1","5720.5","3445.7","129.7","0","0","33707"
"101","Мглинское лесничество","Суражский район","Земли лесного фонда","","без деления на участковые лесничества","5571","3543","2028","0","5211","4802","3065","133","","812.9","540.2","21.5","0","0","5571"
"102","Мглинское лесничество","Суражский район","Итого по муниципальному (административному) образованию","56","","5571","3543","2028","0","5211","4802","3065","133","85.8","812.9","540.2","21.5","0","0","5571"
"103","Мглинское лесничество","","Всего","1170","","41854","20246","21608","0","39972","38784","21183","1154","33.1","6963.8","4099.8","154.2","0","0","41854"
"104","Навлинское лесничество","Навлинский район","Земли лесного фонда","","без деления на участковые лесничества","120435","27374","93061","0","114485","109400","65036","9475","","21991.9","14918.8","1595.5","0","0","120435"
"105","Навлинское лесничество","Навлинский район","Земли населенных пунктов, на которых расположены леса","","","462","421","41","0","462","461","95","0","","30.3","12.6","0.0","0","0","462"
"106","Навлинское лесничество","Навлинский район","Земли иных категорий","","","193","193","0","0","193","193","0","0","","20.5","0.0","0.0","0","0","193"
"107","Навлинское лесничество","Навлинский район","Итого по муниципальному (административному) образованию","2009","","121090","27988","93102","0","115140","110054","65131","9475","54.8","22042.7","14931.4","1595.5","0","0","121090"
"108","Навлинское лесничество","","Всего","2009","","121090","27988","93102","0","115140","110054","65131","9475","54.8","22042.7","14931.4","1595.5","0","0","121090"
"109","Почепское лесничество","Почепский район","Земли лесного фонда","","без деления на участковые лесничества","42239","14493","27746","0","40196","39364","16829","6249","","7345.6","3133.3","1045.9","0","0","42239"
"110","Почепское лесничество","Почепский район","Земли обороны и безопасности","","","828","828","0","0","660","532","265","13","","127.7","71.8","2.3","0","0","828"
"111","Почепское лесничество","Почепский район","Земли населенных пунктов, на которых расположены леса","","","22","22","0","0","22","22","0","0","","0.0","0.0","0.0","0","0","22"
"112","Почепское лесничество","Почепский район","Земли иных категорий","","","155","155","0","0","155","155","0","0","","16.0","0.0","0.0","0","0","155"
"113","Почепское лесничество","Почепский район","Итого по муниципальному (административному) образованию","1834","","43244","15498","27746","0","41033","40073","17094","6262","21.9","7489.3","3205.1","1048.2","0","0","43244"
"114","Почепское лесничество","","Всего","1834","","43244","15498","27746","0","41033","40073","17094","6262","21.9","7489.3","3205.1","1048.2","0","0","43244"
"115","Севское лесничество","Севский район","Земли лесного фонда","","без деления на участковые лесничества","25744","13166","12578","0","24909","24263","5489","5227","","4502.9","1151.9","811.9","0","0","25744"
"116","Севское лесничество","Севский район","Итого по муниципальному (административному) образованию","1215","","25744","13166","12578","0","24909","24263","5489","5227","20.0","4502.9","1151.9","811.9","0","0","25744"
"117","Севское лесничество","","Всего","1215","","25744","13166","12578","0","24909","24263","5489","5227","20.0","4502.9","1151.9","811.9","0","0","25744"
"118","Суземское лесничество","Брасовский район","Земли лесного фонда","","без деления на участковые лесничества","1154","0","1154","0","1105","1060","524","31","","189.8","123.6","4.9","0","0","1154"
"119","Суземское лесничество","Брасовский район","Итого по муниципальному (административному) образованию","360","","1154","0","1154","0","1105","1060","524","31","2.9","189.8","123.6","4.9","0","0","1154"
"120","Суземское лесничество","Суземский район","Земли лесного фонда","","без деления на участковые лесничества","79231","12384","66847","0","75413","72116","34827","6745","","14277.2","7737.3","1265.3","0","0","79231"
"121","Суземское лесничество","Суземский район","Земли населенных пунктов, на которых расположены леса","","","122","122","0","0","122","122","40","0","","18.3","6.0","0.0","0","0","122"
"122","Суземское лесничество","Суземский район","Земли особо охраняемых природных территорий","","","1317","1317","0","0","1144","1132","151","173","","267.8","57.3","39.2","0","0","1317"
"123","Суземское лесничество","Суземский район","Земли иных категорий","","","233","233","0","0","233","227","100","0","","25.0","15.0","0.0","0","0","233"
"124","Суземское лесничество","Суземский район","Итого по муниципальному (административному) образованию","1339","","80903","14056","66847","0","76912","73597","35118","6918","55.0","14588.3","7815.6","1304.5","0","0","80903"
"125","Суземское лесничество","","Всего","1699","","82057","14056","68001","0","78017","74657","35642","6949","43.9","14778.1","7939.2","1309.4","0","0","82057"
"126","Трубчевское лесничество","Навлинский район","Земли лесного фонда","","без деления на участковые лесничества","212","188","24","0","212","212","83","17","","36.7","18.4","2.2","0","0","212"
"127","Трубчевское лесничество","Навлинский район","Итого по муниципальному (административному) образованию","3","","212","188","24","0","212","212","83","17","70.7","36.7","18.4","2.2","0","0","212"
"128","Трубчевское лесничество","Почепский район","Земли лесного фонда","","без деления на участковые лесничества","152","152","0","0","152","152","59","12","","25.8","12.9","1.5","0","0","152"
"129","Трубчевское лесничество","Почепский район","Итого по муниципальному (административному) образованию","2","","152","152","0","0","152","152","59","12","76.0","25.8","12.9","1.5","0","0","152"
"130","Трубчевское лесничество","Трубчевский район","Земли лесного фонда","","без деления на участковые лесничества","69272","28428","40844","0","65654","64208","32310","3771","","12088.2","7275.2","609.4","0","0","69272"
"131","Трубчевское лесничество","Трубчевский район","Земли населенных пунктов, на которых расположены леса","","","14","14","0","0","14","14","0","0","","0.0","0.0","0.0","0","0","14"
"132","Трубчевское лесничество","Трубчевский район","Земли особо охраняемых природных территорий","","","10875","10875","0","0","10146","10135","4208","659","","2254.2","1200.9","55.1","0","0","10875"
"133","Трубчевское лесничество","Трубчевский район","Земли иных категорий","","","10","10","0","0","10","10","0","0","","0.0","0.0","0.0","0","0","10"
"134","Трубчевское лесничество","Трубчевский район","Итого по муниципальному (административному) образованию","1843","","80171","39327","40844","0","75824","74367","36518","4430","40.4","14342.4","8476.1","664.5","0","0","80171"
"135","Трубчевское лесничество","","Всего","1848","","80535","39667","40868","0","76188","74731","36660","4459","40.4","14404.9","8507.4","668.2","0","0","80535"
"136","Унечское лесничество","Погарский район","Земли лесного фонда","","без деления на участковые лесничества","14730","14730","0","0","14217","14211","5254","2305","","2723.0","1049.4","361.6","0","0","14730"
"137","Унечское лесничество","Погарский район","Земли иных категорий","","","211","211","0","0","211","211","0","0","","22.1","0.0","0.0","0","0","211"
"138","Унечское лесничество","Погарский район","Итого по муниципальному (административному) образованию","1196","","14941","14941","0","0","14428","14422","5254","2305","12.1","2745.1","1049.4","361.6","0","0","14941"
"139","Унечское лесничество","Стародубский район","Земли лесного фонда","","без деления на участковые лесничества","29050","29050","0","0","28397","28202","10842","3939","","5705.6","2444.2","662.0","0","0","29050"
"140","Унечское лесничество","Стародубский район","Земли иных категорий","","","210","210","0","0","210","210","0","0","","15.1","0.0","0.0","0","0","210"
"141","Унечское лесничество","Стародубский район","Итого по муниципальному (административному) образованию","1782","","29260","29260","0","0","28607","28412","10842","3939","15.9","5720.7","2444.2","662.0","0","0","29260"
"142","Унечское лесничество","Унечский район","Земли лесного фонда","","без деления на участковые лесничества","39936","39936","0","0","37619","36985","15906","1914","","7180.0","3788.1","261.0","0","0","39936"
"143","Унечское лесничество","Унечский район","Земли населенных пунктов, на которых расположены леса","","","43","43","0","0","43","43","43","0","","6.4","6.4","0.0","0","0","43"
"144","Унечское лесничество","Унечский район","Земли иных категорий","","","221","221","0","0","221","221","0","0","","13.6","0.0","0.0","0","0","221"
"145","Унечское лесничество","Унечский район","Итого по муниципальному (административному) образованию","1148","","40200","40200","0","0","37883","37249","15949","1914","32.4","7200.0","3794.5","261.0","0","0","40200"
"146","Унечское лесничество","","Всего","4126","","84401","84401","0","0","80918","80083","32045","8158","19.4","15665.8","7288.1","1284.6","0","0","84401"
"147","Унечский район","Брянский район","Земли лесного фонда","","без деления на участковые лесничества","10074","10074","0","0","9358","9130","4535","701","","2437.8","1328.6","160.1","0","0","10074"
"148","Унечский район","Брянский район","Итого по муниципальному (административному) образованию","101","","10074","10074","0","0","9358","9130","4535","701","90.4","2437.8","1328.6","160.1","0","0","10074"
"149","Унечский район","","Всего","101","","10074","10074","0","0","9358","9130","4535","701","90.4","2437.8","1328.6","160.1","0","0","10074"
