"order","name","alocation","tlocation"
43,"Комплекс памятников Х-IХII вв. н.э. «Черная Поляна»:","Красногорский район;","Красногорский район;"
44,"Курганный могильник «Смяльч–1» (59 насыпей)","ЮВ окраина с.Смяльч, на правом берегу р.Ипуть","ЮВ окраина с.Смяльч, на правом берегу р.Ипуть"
45,"Курганный могильник «Смяльч-2»(139 насыпей)","0,5км кСВ от с., к ЮВ от д.Владимировка, Красногорский район","0,5км кСВ от с., к ЮВ от д.Владимировка, Красногорский район"
46,"Курганный могильник «Смяльч-3»(28 насыпей)","2.5км к СВ от с., 1км к В от д.Владимировка, Красногорский район правый берег р.Косьва","2.5км к СВ от с., 1км к В от д.Владимировка, Красногорский район правый берег р.Косьва"
47,"Курганный могильник «Смяльч-4» (34 насыпи)","3км с СВ от с., 0.85 от д.Владимировка Красногорский район","3км с СВ от с., 0.85 от д.Влади-мировка Красногорский район"
48,"Курганный могильник «Смяльч-7,8» (селище Черная Поляна)","1.2км к ВЮВ от д.Владимировка, на останце правого берега р.Ипуть, 0.125км к СЗ от устья р.Косьва, Красногорский район","1.2км к ВЮВ от д.Владимировка, на останце правого берега р.Ипуть, 0.125км к СЗ от устья р.Косьва, Красногорский район"
49,"Елисеевичская стоянка","0.05км к В от д.Елисеевичи, на правом берегу р.Судость, Жирятинский район","0.05км к В от д.Елисеевичи, на правом берегу р.Судость, Жирятинский район"
50,"Городище «Вщиж»","СЗ часть с.Вщиж, на мысу правого берега р.Десны в устье р.Сумок Жуковский район","СЗ часть с.Вщиж, на мысу правого берега р.Десны в устье р.Сумок Жуковский район"
51,"Городище «Овстуг»","СЗ окраина с.Овстуг, у фермы, на левом берегу р.Овстуженка Жуковский район","СЗ окраина с.Овстуг, у фермы, на левом берегу р.Овстуженка Жуковский район"
52,"Комплекс памятников кон. I тыс. до н.э. Х-ХIII вв. н.э.:Городище «Каменец–1»(Городец), Городище «Каменец–2», Курганный могильник «Каменец-6»(13 насыпей). ","3км к ЮВ от с.Каменец, на мысу правого берега р.Нарва, Клетнянский район","3км к ЮВ от с.Каменец, на мысу правого берега р.Нарва, Клетнянский район"
53,"Комплекс памятников, кон.1 тыс.до н.э.:Северное Городище, Южное Городище.","1.5км к СВ от д.Долботово, на левом берегу р.Бойня, Погарский район, 1км к В от д.Долботово, на левом берегу р.Бойня Погарский район","1.5км к СВ от д.Долботово, на левом берегу р.Бойня, Погарский район, 1км к В от д.Долботово, на левом берегу р.Бойня Погарский район"
54,"Городище «Замок»","г.Погар, 4-ый Пролетарский переулок, правый берег р.Судость","г.Погар, 4-ый Пролетарский переулок, правый берег р.Судость"
55,"Юдиновская стоянка","Близ с.Юдиново, правый берег р.Судость Погарский район","Близ с.Юдиново, правый берег р.Судость Погарский район"
56,"Городище Городец","Восточная окраина д.Пашково, Почепский район","Восточная окраина д.Пашково, Почепский район"
57,"Почепская стоянка","Северная окраина г.Почеп, урочище «Гудок» в пойме правого берега р.Судость, г.Почеп","Северная окраина г.Почеп, урочище «Гудок» в пойме правого берега р.Судость, г.Почеп"
58,"Городище «Осовик»","Северная окраина д.Осовик Рогнединский район","Северная окраина д.Осовик Рогнединский район"
59,"Городище «Городок» - «Севск-1»","Северная окраина г.Севска, на левом берегу р.Сев, к ЮЗ от устья р.Марица","Северная окраина г.Севска, на левом берегу р.Сев, к ЮЗ от устья р.Марица"
60,"Стародубская крепость «Солдатская Гора»","центр. часть города Стародуба, урочище «Солдатская Гора» левый берег р.Бабинец","центр. часть города Стародуба, урочище «Солдатская Гора» левый берег р.Бабинец"
61,"Городище «Кветунь»","Трубчевский район, 0.25км к Ю от д.на правом берегу .Десны","Трубчевский район, 0.25км к Ю от д.на правом берегу .Десны"
62,"Курганный могильник «Кветунь-1» ( 20 насыпей)","Трубчевский район 0.85км к ЮЗ от д. в урочище «Гай»","Трубчевский район 0.85км к ЮЗ от д.в урочище «Гай»"
63,"Курганный могильник «Кветунь-2» (45 насыпей)","Трубчевский район 1.2км к ВСВ от д. в урочище «Дуля» пойма правого берега р.Десны","Трубчевский район 1.2км к ВСВ от д. в урочище «Дуля» пойма правого берега р.Десны"
64,"Комплекс памятников 3-я четв.. I тыс. до н.э. IХ-ХII вв. н.э.:Городище «Макча»","Трубчевский район 0.65км к В от д.Верхние Городцы, правый берег р.Десны","Трубчевский район 0.65км к В от д.Верхние Городцы, правый берег р.Десны"
65,"Селище «Макча»","Трубчевский район 0.4км к Зап. от д.Верхние Городцы","Трубчевский район 0.4км к Зап. от д.Верхние Городцы"
66,"Городище «Городок» (детинец древнерусского города Трубецка)","Трубчевский район , Ю окраина города, урочище Городок, правый берег, р.Десны, городской парк","Трубчевский район , Ю окраина города, урочище Городок, правый берег, р.Десны, городской парк"
67,"Городище «Соборная Гора»","Трубчевский район , Ю окраина г.Трубчевска, урочище «Соборная Гора», между оврагами","Трубчевский район , Ю окраина г.Трубчевска, урочище «Соборная Гора», между оврагами"
68,"Кветуньское селище","Трубчевский район ,близ д.Кветунь","Трубчевский район ,близ д.Кветунь"
69,"Курганный могильник «Белогорщь» 85 насыпей","Унечский район, 0.2км к ЮЗ от с., урочище «Шведские Могилы», правый берег р.Троска","Унечский район, 0.2км к ЮЗ от с., урочище «Шведские Могилы», правый берег р.Троска"
