Name,RZPR,Kass_isp_12017,Utochnenie_2018,Kass_isp_12018,Procent_isp,Temp_rosta
Общее образование,0702,1145045758.91,6004435706.54,1161442842.4,19.3,101.4
Начальное профессиональное образование,0703,28595503.76,164996008.18,27296102.0,16.5,95.5
Среднее профессиональное образование,0704,300369355.60,1494881176.17,370940469.1,24.8,123.5
"Профессиональная подготовка, переподготовка и повышение квалификации",0705,5118956.21,32032681.00,5822350.7,18.2,113.7
Молодежная политика и оздоровление детей,0707,99900.00,296703769.00,716500.0,0.2,717.2
Другие вопросы в области образования,0709,98918936.31,230405374.00,50585456.7,22.0,51.1
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",0800,62654351.34,680044261.20,89366693.9,13.1,142.6
Культура,0801,56818801.70,647932667.20,83630108.7,12.9,147.2
"Другие вопросы в области культуры, кинематографии",0804,5835549.64,32111594.00,5736585.2,17.9,98.3
ЗДРАВООХРАНЕНИЕ,0900,680268738.75,3382867462.34,567702145.3,16.8,83.5
Стационарная медицинская помощь,0901,480334136.79,1658573460.93,191525561.5,11.5,39.9
Амбулаторная помощь,0902,117850267.01,1165941347.70,229359488.7,19.7,194.6
Скорая медицинская помощь,0904,3108537.40,91364372.27,49075822.2,53.7,1578.7
Санаторно-оздоровительная помощь,0905,19511384.46,76670408.15,23179802.8,30.2,118.8
"Заготовка, переработка, хранение и обеспечение безопасности донорской крови и её компонентов",0906,19760512.10,117638175.28,25799534.7,21.9,130.6
Другие вопросы в области здравоохранения,0909,39703900.99,272679698.01,48761935.5,17.9,122.8
СОЦИАЛЬНАЯ ПОЛИТИКА,1000,3445762711.42,16609865244.34,3460179722.6,20.8,100.4
Пенсионное обеспечение,1001,26288458.87,128399463.16,30253841.3,23.6,115.1
Социальное обслуживание населения,1002,202910373.90,1383907826.34,255009516.8,18.4,125.7
Социальное обеспечение населения,1003,2946198144.96,13296311584.51,2880586334.3,21.7,97.8
Охрана семьи и детства,1004,241612173.50,1563973882.70,254098072.9,16.2,105.2
Другие вопросы в области социальной политики,1006,28753560.19,237272487.63,40231957.5,17.0,139.9
ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ,1100,39461229.52,761030319.05,71594122.7,9.4,181.4
Физическая культура,1101,22215453.02,404307581.05,49188727.9,12.2,221.4
Массовый спорт,1102,6952673.82,258570065.00,1424470.0,0.6,20.5
Спорт высших достижений,1103,8760358.33,87118771.00,18853436.3,21.6,215.2
Другие вопросы в области физической культуры и спорта,1105,1532744.35,11033902.00,2127488.5,19.3,138.8
СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ,1200,14519584.40,95231941.80,18988846.6,19.9,130.8
Телевидение и радиовещание,1201,2976620.18,27167993.80,4798461.3,17.7,161.2
Периодическая печать и издательства,1202,4928969.00,36743547.00,7042512.0,19.2,142.9
Другие вопросы в области средств массовой информации,1204,6613995.22,31320401.00,7147873.3,22.8,108.1
ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА,1300,135377869.25,425365682.76,66142951.8,15.5,48.9
Обслуживание государственного внутреннего и муниципального долга,1301,135377869.25,425365682.76,66142951.8,15.5,48.9
МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ СУБЪЕКТОВ РОССИЙСКОЙ ФЕДЕРАЦИИ И МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ,1400,751299645.00,2703071894.00,652102975.0,24.1,86.8
Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований,1401,439900750.00,2112198000.00,528049500.0,25.0,120.0
Иные дотации,1402,305148895.00,520873894.00,117803475.0,22.6,38.6
Прочие межбюджетные трансферты общего характера,1403,6250000.00,70000000.00,6250000.0,8.9,100.0
ВСЕГО:,,8379754377.19,55623691670.11,8470451063.2,15.2,101.1
