KBK,Name_dohod,Kass_isp_12017,Prognoz_dohod,Kass_isp_12018,Prozent_isp,Temp_rosta
00010302260010000110,"  Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",-45343865.48,-174201015.00,-58424000.77,33.54,128.85
00010500000000000000,  НАЛОГИ НА СОВОКУПНЫЙ ДОХОД,533813387.83,2477387663.00,550574928.86,22.22,103.14
00010501000000000110,"  Налог, взимаемый в связи с применением упрощенной системы налогообложения",327402950.89,1692970000.00,354555878.74,20.94,108.29
00010501010010000110,"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",214709664.10,1112281000.00,251557330.55,22.62,117.16
00010501011010000110,"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",214688739.46,1112281000.00,251548431.02,22.62,117.17
00010501012010000110,"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",20924.64,0.00,8899.53,,42.53
00010501020010000110,"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",106421798.99,580689000.00,102713483.83,17.69,96.52
00010501021010000110,"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",106240647.17,580689000.00,102703742.55,17.69,96.67
00010501022010000110,"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)",181151.82,0.00,9741.28,,5.38
00010501050010000110,"  Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",6271487.80,0.00,285064.36,,4.55
00010502000020000110,  Единый налог на вмененный доход для отдельных видов деятельности,172906789.74,717079999.00,160066304.21,22.32,92.57
00010502010020000110,  Единый налог на вмененный доход для отдельных видов деятельности,172866844.19,716932584.00,160032143.34,22.32,92.58
00010502020020000110,"  Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",39945.55,147415.00,34160.87,23.17,85.52
00010503000010000110,  Единый сельскохозяйственный налог,26536435.83,48861964.00,28207866.39,57.73,106.30
00010503010010000110,  Единый сельскохозяйственный налог,26473969.84,48859964.00,28207511.59,57.73,106.55
00010503020010000110,"  Единый сельскохозяйственный налог (за налоговые периоды, истекшие до 1 января 2011 года)",62465.99,2000.00,354.80,17.74,0.57
00010504000020000110,"  Налог, взимаемый в связи с применением патентной системы налогообложения",6967211.37,18475700.00,7744879.52,41.92,111.16
00010504010020000110,"  Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",5176945.23,14515000.00,6120351.84,42.17,118.22
00010504020020000110,"  Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты муниципальных районов 5",1790266.14,3960700.00,1624527.68,41.02,90.74
00010600000000000000,  НАЛОГИ НА ИМУЩЕСТВО,1018605135.41,4890963770.22,683637244.72,13.98,67.12
00010601000000000110,  Налог на имущество физических лиц,9099890.46,249410230.00,11322504.37,4.54,124.42
00010601020040000110,"  Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",6261868.25,176748274.00,8301952.24,4.70,132.58
00010601030100000110,"  Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах сельских поселений",1152079.50,28922856.00,1433596.01,4.96,124.44
00010601030130000110,"  Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских поселений",1685942.71,43739100.00,1586956.12,3.63,94.13
00010602000020000110,  Налог на имущество организаций,635060285.27,2755000000.00,353132539.25,12.82,55.61
00010602010020000110,"  Налог на имущество организаций по имуществу, не входящему в Единую систему газоснабжения",622680696.64,2702655000.00,353132539.25,13.07,56.71
00010602020020000110,"  Налог на имущество организаций по имуществу, входящему в Единую систему газоснабжения",12379588.63,52345000.00,0.00,0.00,0.00
00010604000020000110,  Транспортный налог,99799028.40,797863000.00,104732611.21,13.13,104.94
00010604011020000110,  Транспортный налог с организаций,49931910.07,138128000.00,54230079.99,39.26,108.61
00010604012020000110,  Транспортный налог с физических лиц,49867118.33,659735000.00,50502531.22,7.65,101.27
00010605000020000110,  Налог на игорный бизнес,1994445.30,6138000.00,7398500.00,120.54,370.96
00010606000000000110,  Земельный налог,272651485.98,1082552540.22,207051089.89,19.13,75.94
00010606030000000110,  Земельный налог с организаций,255651416.65,759200513.22,188237474.00,24.79,73.63
00010606032040000110,"  Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",175255361.16,504284723.00,111796115.12,22.17,63.79
00010606033100000110,"  Земельный налог с организаций, обладающих земельным участком, расположенным в границах сельских поселений",31874451.57,111504627.22,33932518.50,30.43,106.46
00010606033130000110,"  Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских поселений",48521603.92,143411163.00,42508840.38,29.64,87.61
00010606040000000110,  Земельный налог с физических лиц,17000069.33,323352027.00,18813615.89,5.82,110.67
00010606042040000110,"  Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",5824618.73,124151491.00,7496673.07,6.04,128.71
00010606043100000110,"  Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах сельских поселений",7293810.29,103800418.00,5797453.19,5.59,79.48
00010606043130000110,"  Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских поселений",3881640.31,95400118.00,5519489.63,5.79,142.19
00010700000000000000,"  НАЛОГИ, СБОРЫ И РЕГУЛЯРНЫЕ ПЛАТЕЖИ ЗА ПОЛЬЗОВАНИЕ ПРИРОДНЫМИ РЕСУРСАМИ",1577116.06,14825000.00,3848097.34,25.96,244.00
00010701000010000110,  Налог на добычу полезных ископаемых,1560618.60,14282000.00,3835979.32,26.86,245.80
00010701020010000110,  Налог на добычу общераспространенных полезных ископаемых,953938.47,7565000.00,2248953.44,29.73,235.75
00010701030010000110,  Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов),606680.13,6717000.00,1587025.88,23.63,261.59
00010704000010000110,  Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов,16497.46,543000.00,12118.02,2.23,73.45
00010704010010000110,  Сбор за пользование объектами животного мира,16496.66,543000.00,12118.02,2.23,73.46
00010704030010000110,  Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам),0.80,0.00,0.00,,0.00
00010800000000000000,  ГОСУДАРСТВЕННАЯ ПОШЛИНА,53578482.79,261770563.00,62974369.99,24.06,117.54
00010803000010000110,"  Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",19958888.68,98468963.00,22665267.08,23.02,113.56
00010803010010000110,"  Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",19958888.68,98468963.00,22665267.08,23.02,113.56
00010804000010000110,"  Государственная пошлина за совершение нотариальных действий (за исключением действий, совершаемых консульскими учреждениями Российской Федерации)",85148.90,363600.00,71450.00,19.65,83.91
00010804020010000110,"  Государственная пошлина за совершение нотариальных действий должностными лицами органов местного самоуправления, уполномоченными в соответствии с законодательными актами Российской Федерации на совершение нотариальных действий",85148.90,363600.00,71450.00,19.65,83.91
00010806000010000110,"  Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации",133400.00,580000.00,0.00,0.00,0.00
00010807000010000110,"  Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",33401045.21,162358000.00,40237652.91,24.78,120.47
00010807010010000110,"  Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия",65688.83,305000.00,148133.50,48.57,225.51
00010807020010000110,"  Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним",20681204.38,98772000.00,25928705.41,26.25,125.37
00010807080010000110,"  Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации",7209052.00,43510000.00,6706084.00,15.41,93.02
00010807082010000110,"  Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации",7209052.00,43510000.00,6706084.00,15.41,93.02
00010807100010000110,  Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации,258100.00,1041000.00,537355.00,51.62,208.20
00010807110010000110,"  Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов",23200.00,146000.00,23200.00,15.89,100.00
00010807120010000110,  Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий,45700.00,106000.00,0.00,0.00,0.00
00010807130010000110,"  Государственная пошлина за государственную регистрацию средства массовой информации, за внесение изменений в запись о регистрации средства массовой информации (в том числе связанных с изменением тематики или специализации), продукция которого предназначена для распространения преимущественно на территории субъекта Российской Федерации, территории муниципального образования",0.00,10000.00,8000.00,80.00,
00010807140010000110,"  Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений",3805200.00,15000000.00,6029975.00,40.20,158.47
00010807141010000110,"  Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия уполномоченных федеральных государственных органов, связанные с изменением и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений",0.00,0.00,2783275.00,,
00010807142010000110,"  Государственная пошлина за совершение действий уполномоченными органами исполнительной власти субъектов Российской Федерации, связанных с выдачей документов о проведении государственного технического осмотра тракторов, самоходных дорожно-строительных и иных самоходных машин и прицепов к ним, государственной регистрацией мототранспортных средств, прицепов, тракторов, самоходных дорожно-строительных и иных самоходных машин, выдачей удостоверений тракториста-машиниста (тракториста), временных удостоверений на право управления самоходными машинами, в том числе взамен утраченных или пришедших в негодность",3805200.00,15000000.00,3246700.00,21.64,85.32
00010807150010000110,  Государственная пошлина за выдачу разрешения на установку рекламной конструкции,235000.00,595000.00,110000.00,18.49,46.81
00010807170010000110,"  Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",253600.00,1198000.00,183300.00,15.30,72.28
00010807172010000110,"  Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации",204800.00,985000.00,115900.00,11.77,56.59
00010807173010000110,"  Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов",48800.00,213000.00,67400.00,31.64,138.11
00010807260010000110,  Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух,42000.00,245000.00,66500.00,27.14,158.33
00010807262010000110,"  Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, не подлежащих федеральному государственному экологическому контролю",42000.00,245000.00,66500.00,27.14,158.33
00010807280010000110,"  Государственная пошлина за выдачу документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа",52800.00,100000.00,5150.00,5.15,9.75
00010807282010000110,"  Государственная пошлина за выдачу исполнительными органами государственной власти субъектов Российской Федерации документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа",52800.00,100000.00,5150.00,5.15,9.75
00010807340010000110,  Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации,10000.00,50000.00,15000.00,30.00,150.00
00010807380010000110,"  Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации, связанные с государственной аккредитацией образовательных учреждений, осуществляемой в пределах переданных полномочий Российской Федерации в области образования",637000.00,895000.00,296250.00,33.10,46.51
00010807390010000110,"  Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании, об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования",12500.00,60000.00,30000.00,50.00,240.00
00010807400010000110,"  Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации, связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами",70000.00,325000.00,150000.00,46.15,214.29
00010900000000000000,"  ЗАДОЛЖЕННОСТЬ И ПЕРЕРАСЧЕТЫ ПО ОТМЕНЕННЫМ НАЛОГАМ, СБОРАМ И ИНЫМ ОБЯЗАТЕЛЬНЫМ ПЛАТЕЖАМ",156317.65,7303.00,-32790.19,-449.00,-20.98
00010901000000000110,"  Налог на прибыль организаций, зачислявшийся до                 1 января 2005 года в местные бюджеты",7951.91,0.00,232.67,,2.93
00010901020040000110,"  Налог на прибыль организаций, зачислявшийся до                        1 января 2005 года в местные бюджеты, мобилизуемый на территориях городских округов",0.00,0.00,18.49,,
00010901030050000110,"  Налог на прибыль организаций, зачислявшийся до 1 января 2005 года в местные бюджеты, мобилизуемый на территориях муниципальных районов",7951.91,0.00,214.18,,2.69
00010903000000000110,  Платежи за пользование природными ресурсами,1229.99,0.00,750.00,,60.98
00010903020000000110,  Платежи за добычу полезных ископаемых,494.21,0.00,750.00,,151.76
00010903023010000110,  Платежи за добычу подземных вод,270.28,0.00,0.00,,0.00
00010903025010000110,  Платежи за добычу других полезных ископаемых,223.93,0.00,750.00,,334.93
00010903080000000110,  Отчисления на воспроизводство минерально-сырьевой базы,735.78,0.00,0.00,,0.00
00010903083020000110,"  Отчисления на воспроизводство минерально-сырьевой базы при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд, зачисляемые в бюджеты субъектов Российской Федерации",735.78,0.00,0.00,,0.00
00010904000000000110,  Налоги на имущество,142179.26,2301.00,-24410.15,-1060.85,-17.17
00010904020020000110,  Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств,0.00,0.00,-2.07,,
00010904030010000110,  Налог на пользователей автомобильных дорог,25.99,0.00,164.79,,634.05
00010904040010000110,"  Налог с имущества, переходящего в порядке наследования или дарения",235.77,0.00,0.00,,0.00
00010904050000000110,"  Земельный налог (по обязательствам, возникшим до                1 января 2006 года)",141917.50,2301.00,-24572.87,-1067.92,-17.31
00010904052040000110,"  Земельный налог (по обязательствам, возникшим до               1 января 2006 года), мобилизуемый на территориях городских округов",0.00,1.00,0.00,0.00,
00010904053100000110,"  Земельный налог (по обязательствам, возникшим до            1 января 2006 года), мобилизуемый на территориях сельских поселений",142010.09,2000.00,-25075.83,-1253.79,-17.66
00010904053130000110,"  Земельный налог (по обязательствам, возникшим до                 1 января 2006 года), мобилизуемый на территориях городских поселений",-92.59,300.00,502.96,167.65,-543.21
00010906000020000110,  Прочие налоги и сборы (по отмененным налогам и сборам субъектов Российской Федерации),2591.94,1.00,6.58,658.00,0.25
00010906010020000110,  Налог с продаж,2591.94,1.00,6.58,658.00,0.25
00010907000000000110,  Прочие налоги и сборы (по отмененным местным налогам и сборам),141.86,5001.00,50.63,1.01,35.69
00010907030000000110,"  Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели",91.82,1.00,0.63,63.00,0.69
00010907032040000110,"  Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях городских округов",0.00,1.00,0.08,8.00,
00010907033050000110,"  Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях муниципальных районов",91.82,0.00,0.55,,0.60
00010907050000000110,  Прочие местные налоги и сборы,50.04,5000.00,50.00,1.00,99.92
00010907052040000110,"  Прочие местные налоги и сборы, мобилизуемые на территориях городских округов",50.00,0.00,50.00,,100.00
00010907053050000110,"  Прочие местные налоги и сборы, мобилизуемые на территориях муниципальных районов",0.04,5000.00,0.00,0.00,0.00
00010911000020000110,"  Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения",2222.69,0.00,-9419.92,,-423.81
00010911010020000110,"  Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения",2222.69,0.00,-7799.92,,-350.92
00010911020020000110,"  Налоги, взимаемые в виде стоимости патента в связи с применением упрощенной системы налогообложения (за налоговые периоды, истекшие до 1 января 2011 года)",0.00,0.00,-1620.00,,
00011100000000000000,"  ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",148538382.14,732212944.23,156385550.60,21.36,105.28
00011101000000000120,"  Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",0.00,24575028.00,-94777.75,-0.39,
00011101020020000120,"  Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим субъектам Российской Федерации",0.00,23821000.00,-175777.75,-0.74,
00011101040040000120,"  Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",0.00,608528.00,0.00,0.00,
00011101050050000120,"  Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим муниципальным районам",0.00,145500.00,81000.00,55.67,
00011103000000000120,"  Проценты, полученные от предоставления бюджетных кредитов внутри страны",0.00,73000.00,0.00,0.00,
00011103020020000120,"  Проценты, полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов субъектов Российской Федерации",0.00,73000.00,0.00,0.00,
00011105000000000120,"  Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",139196576.41,655034676.23,139238283.73,21.26,100.03
00011105010000000120,"  Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",72188993.84,346234435.00,69983732.30,20.21,96.95
00011105012040000120,"  Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",42285182.29,210331881.00,39231742.78,18.65,92.78
